*Occupations with Significant Job Openings in Mendocino and Lake County ,,,,,,,,,,
,,,,,,,,,,
Occupation Type,Occupation Name ,Typical Entry Level Education   ,Certificate Program to advance your career ,Location Offered ,% Growth 2014-17,Openings New and Replacement ,Annual Openings,10% Hourly Earnings ,Median Hourly Earnings,
Construction & Trades,Operating Engineers and Other Construction Equipment Operators,HS diploma or equivalent,Sustainable Construction,Mendocino College,0.3%,15 ,5 ,$16.00 ,$22.67 ,
Construction & Trades,Electricians,HS diploma or equivalent,Sustainable Construction,Mendocino College,1.6%,19 ,6 ,$17.19 ,$22.73 ,
Construction & Trades,"Plumbers, Pipefitters, and Steamfitters",HS diploma or equivalent,Sustainable Construction,Mendocino College,3.1%,10 ,3 ,$12.84 ,$18.94 ,
Construction & Trades,Construction and Building Inspectors,HS diploma or equivalent,Sustainable Construction,Mendocino College,2.8%,5 ,2 ,$18.45 ,$28.81 ,
Construction & Trades,Water and Wastewater Treatment Plant and System Operators,HS diploma or equivalent,Sustainable Construction,Mendocino College,4.8%,36 ,12 ,$16.94 ,$26.52 ,
Culinary ,Food Service Managers,HS diploma or equivalent,Culinary Arts,Mendocino College ,0.8%,13 ,4 ,$12.24 ,$15.39 ,
Culinary ,Chefs and Head Cooks,HS diploma or equivalent,Culinary Arts,Mendocino College ,4.7%,3 ,1 ,$9.51 ,$21.89 ,
Culinary ,First-Line Supervisors of Food Preparation and Serving Workers,HS diploma or equivalent,Culinary Arts,Mendocino College ,3.6%,41 ,14 ,$10.29 ,$13.59 ,
Dental ,Dental Assistants,Postsecondary non-degree award,Short Term Medical Certificate ,MCOE, (0.6%),11 ,4 ,$12.87 ,$18.81 ,
Law Enforcement  ,Correctional Officers and Jailers,HS diploma or equivalent,Administration of Justice ,Mendocino College ,3.1%,31 ,10 ,$28.85 ,$37.19 ,
Law Enforcement  ,Police and Sheriff's Patrol Officers,HS diploma or equivalent,Administration of Justice ,Mendocino College ,4.8%,27 ,9 ,$23.54 ,$35.36 ,
Law Enforcement  ,Security Guards,HS diploma or equivalent,Administration of Justice ,Mendocino College ,1.5%,22 ,7 ,$9.09 ,$11.49 ,
Law Enforcement  ,"Protective Service Workers, All Other",HS diploma or equivalent,Administration of Justice ,Mendocino College ,2.7%,16 ,5 ,$9.75 ,$15.44 ,
Law Enforcement  ,"Police, Fire, and Ambulance Dispatchers",HS diploma or equivalent,Administration of Justice ,Mendocino College ,4.7%,6 ,2 ,$18.74 ,$23.91 ,
Medical ,Registered Nurses,Associate degree,Registered Nurse ,Mendocino College,6.8%,115 ,38 ,$22.11 ,$32.58 ,
Medical ,Emergency Medical Technicians and Paramedics,Postsecondary non-degree award,Short Term Medical Certificate ,Mendocino College/ MCOE ,13.6%,15 ,5 ,$11.04 ,$18.96 ,
Medical ,Licensed Practical and Licensed Vocational Nurses,Postsecondary non-degree award,Short Term Medical License ,Ukiah Adults School,7.2%,39 ,13 ,$16.44 ,$23.79 ,
Medical ,Medical Assistants,Postsecondary non-degree award,Short Term Medical Certificate ,LCOE/ MCOE ,2.5%,23 ,8 ,$12.69 ,$16.30 ,
Medical ,Phlebotomists,Postsecondary non-degree award,Short Term Medical Certificate ,MCOE ,2.9%,5 ,2 ,$12.55 ,$16.99 ,
Social Worker/ Counselor,Substance Abuse and Behavioral Disorder Counselors,HS diploma or equivalent,Human Service Worker,Mendocino College,11.7%,6 ,2 ,$10.35 ,$15.95 ,
Social Worker/ Counselor,Social and Human Service Assistants,HS diploma or equivalent,Human Service Worker,Mendocino College,14.5%,54 ,18 ,$9.45 ,$14.47 ,
Social Worker/ Counselor,Community Health Workers,HS diploma or equivalent,Human Service Worker,Mendocino College,13.8%,7 ,2 ,$14.94 ,$22.10 ,
,"* Data from Economic Modeling Specialist, Intl. ",,,,,,,,,
